Date Time, Water Level, Sigma, O, F, R, L, Quality 
2013-10-04 00:00,0.892,0.102,1,0,0,0,p
2013-10-04 01:00,1.224,0.128,0,0,0,0,p
2013-10-04 02:00,2.316,0.089,1,0,0,0,p
2013-10-04 03:00,3.268,0.089,1,0,0,0,p
2013-10-04 04:00,4.301,0.125,1,0,0,0,p
2013-10-04 05:00,5.046,0.095,1,0,0,0,p
2013-10-04 06:00,5.115,0.105,1,0,0,0,p
2013-10-04 07:00,4.747,0.131,0,0,0,0,p
2013-10-04 08:00,3.845,0.128,0,0,0,0,p
2013-10-04 09:00,2.953,0.105,0,0,0,0,p
2013-10-04 10:00,1.936,0.085,1,0,0,0,p
2013-10-04 11:00,1.325,0.092,1,0,0,0,p
2013-10-04 12:00,1.102,0.079,1,0,0,0,p
2013-10-04 13:00,1.608,0.062,1,0,0,0,p
2013-10-04 14:00,2.490,0.118,1,0,0,0,p
2013-10-04 15:00,3.648,0.085,1,0,0,0,p
2013-10-04 16:00,4.688,0.082,1,0,0,0,p
2013-10-04 17:00,5.417,0.102,0,0,0,0,p
2013-10-04 18:00,5.778,0.098,1,0,0,0,p
2013-10-04 19:00,5.400,0.089,1,0,0,0,p
2013-10-04 20:00,4.459,0.079,1,0,0,0,p
2013-10-04 21:00,3.268,0.102,0,0,0,0,p
2013-10-04 22:00,1.969,0.075,1,0,0,0,p
2013-10-04 23:00,1.073,0.066,1,0,0,0,p
2013-10-05 00:00,0.548,0.072,1,0,0,0,p
